"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA ";"0.54 MB";"29/04/2021";"29/04/2021"
"RELAZIONE - PERIZIA";"12.52 MB";"29/04/2021";"29/04/2021"
"SCHEDA 001 NAPOLEONICO";"283.52 KB";"29/04/2021";"29/04/2021"
"SCHEDA 002 BENI 1922";"1.02 MB";"29/04/2021";"29/04/2021"
"SCHEDA 003 CONCILIAZIONE";"234.79 KB";"29/04/2021";"29/04/2021"
"SCHEDA 004 SCLASSIFICAZIONE";"233.49 KB";"29/04/2021";"29/04/2021"
"SCHEDA 005 CLASSIFICAZIONE";"238.84 KB";"29/04/2021";"29/04/2021"
"SCHEDA 006 AFFITTI ";"343.34 KB";"29/04/2021";"29/04/2021"
"SCHEDA 007 TOTALE";"259.98 KB";"29/04/2021";"29/04/2021"
"TAVOLA 001 NAPOLEONICO ";"3.83 MB";"29/04/2021";"29/04/2021"
"TAVOLA 002 TERRE CIVICHE 1922 CATASTO";"1.96 MB";"29/04/2021";"29/04/2021"
"TAVOLA 002.1 TERRE CIVICHE 1922 ORTOFOTO";"2.01 MB";"29/04/2021";"29/04/2021"
"TAVOLA 003 CONCILIAZIONE CATASTO";"1.89 MB";"29/04/2021";"29/04/2021"
"TAVOLA 003.1 CONCILIAZIONE ORTOFOTO";"1.93 MB";"29/04/2021";"29/04/2021"
"TAVOLA 004 SCLASSIFICAZIONE CATASTO";"1.89 MB";"29/04/2021";"29/04/2021"
"TAVOLA 004.1 SCLASSIFICAZIONE ORTOFOTO";"1.91 MB";"29/04/2021";"29/04/2021"
"TAVOLA 005 CLASSIFICAZIONE CATASTO";"1.87 MB";"29/04/2021";"29/04/2021"
"TAVOLA 005.1 CLASSIFICAZIONE ORTOFOTO";"1.86 MB";"29/04/2021";"29/04/2021"
"TAVOLA 006 AFFITTI 2016 CATASTO";"2.27 MB";"29/04/2021";"29/04/2021"
"TAVOLA 007 COMPLETA CATASTO";"1.95 MB";"29/04/2021";"29/04/2021"
"TAVOLA 006.1 AFFITTI 2016 ORTOFOTO";"2.25 MB";"29/04/2021";"29/04/2021"
"TAVOLA 007.1 COMPLETA ORTOFOTO";"1.98 MB";"29/04/2021";"29/04/2021"
