"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"13.5 KB";"24/02/2022";"24/02/2022"
"NOVEMBRE";"13.36 KB";"24/02/2022";"24/02/2022"
"OTTOBRE";"13.34 KB";"24/02/2022";"24/02/2022"
"SETTEMBRE";"13.34 KB";"24/02/2022";"24/02/2022"
"AGOSTO";"13.33 KB";"24/02/2022";"24/02/2022"
"LUGLIO";"13.58 KB";"06/08/2021";"06/08/2021"
"GIUGNO";"13.59 KB";"06/08/2021";"06/08/2021"
"MAGGIO";"13.59 KB";"06/08/2021";"06/08/2021"
"APRILE";"13.58 KB";"06/08/2021";"06/08/2021"
"MARZO";"13.58 KB";"06/08/2021";"06/08/2021"
"FEBBRAIO";"13.58 KB";"06/08/2021";"06/08/2021"
"GENNAIO";"12.98 KB";"06/08/2021";"06/08/2021"
