"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Partecipazioni dirette e indirette del Comune di Grantorto al 31/12/2021";"174.6 KB";"12/05/2023";"12/05/2023"
"Revisione Periodica delle Partecipazioni. Delibera di Consiglio Comunale 26 del 29.12.2022";"";"11/01/2023";"11/01/2023"
"Partecipazioni detenute come da rilevazione M.e.f. 2022";"87.31 KB";"18/10/2022";"18/10/2022"
"Revisione Periodoca delle Partecipazioni. Delibera di Consiglio Comunale n. 45 del 29.12.2021";"0.88 MB";"18/10/2022";"18/10/2022"
"Revisione periodica delle Partecipazioni. Delibera di Consiglio Comunale n. 35 del 29.12.2020";"0.59 MB";"14/05/2021";"14/05/2021"
"Partecipazioni dirette e indirette del Comune di Grantorto al 31/12/2019";"343.53 KB";"14/05/2021";"14/05/2021"
"Partecipazioni dirette e indirette del Comune di Grantorto al 31/12/2018";"1.85 KB";"24/07/2020";"24/07/2020"
"Revisione periodica delle Partecipazioni. Delibera di Consiglio Comunale n. 28 del 23.12.2019";"";"24/07/2020";"24/07/2020"
"Partecipazioni del Comune di Grantorto al 31/12/2017";"107.54 KB";"11/09/2019";"11/09/2019"
"Revisione periodica della Partecipazioni art. 20 D. Lgs 175/2016. Delibera di Consiglio Comunale n. 34 del 27/12/2018";"2.59 MB";"29/01/2019";"29/01/2019"
"Revisione periodica della Partecipazioni art. 20 D. Lgs 175/2016. Allegati alla Delibera di Consiglio n. 34 del 27/12/2018";"22.52 MB";"29/01/2019";"29/01/2019"
