"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mese di Dicembre";"14.11 KB";"09/01/2020";"09/01/2020"
"Mese di Novembre";"14.09 KB";"09/01/2020";"09/01/2020"
"Mese di Ottobre";"14.12 KB";"26/11/2019";"26/11/2019"
"Mese di Settembre";"14.13 KB";"03/10/2019";"03/10/2019"
"Mese di Agosto";"14.12 KB";"05/09/2019";"05/09/2019"
"Mese di Luglio";"14.11 KB";"05/09/2019";"05/09/2019"
"Mese di Giugno";"14.01 KB";"04/07/2019";"04/07/2019"
"Mese di Maggio";"13.92 KB";"04/07/2019";"04/07/2019"
"Mese di Aprile";"14.08 KB";"27/05/2019";"27/05/2019"
"Mese di Marzo";"14.27 KB";"04/04/2019";"04/04/2019"
"Mese di Febbraio";"14.25 KB";"04/04/2019";"04/04/2019"
"Mese di Gennaio";"14.25 KB";"04/04/2019";"04/04/2019"
