"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese Rappresentanza";"235.82 KB";"23/06/2022";"23/06/2022"
"Nota informativa strumenti finanziari 2021";"52.51 KB";"21/06/2022";"21/06/2022"
"Conto del Tesoriere";"355.42 KB";"21/06/2022";"21/06/2022"
"Crediti Inesigibili, stralciati dal conto del bilancio, fino al compimento dei termini di prescrizione";"106.9 KB";"21/06/2022";"21/06/2022"
"Pagina Internet Bilanci Societ� Partecipata Etra Spa";"";"21/06/2022";"21/06/2022"
"Tabella Impegni e Accertamenti imputati agli esercizi sucessivi";"209.35 KB";"21/06/2022";"21/06/2022"
"Residui Attivi e Passivi provenienti dagli esercizi precedenti a quello di competenza";"251.05 KB";"21/06/2022";"21/06/2022"
"Indicatori di Bilancio";"183.79 KB";"21/06/2022";"21/06/2022"
"Monitoraggio obiettivi per il sociale 2021";"238.13 KB";"21/06/2022";"21/06/2022"
"Delibera relativa alla salvaguardia degli equilibri";"";"21/06/2022";"21/06/2022"
"Delibera di Riaccertamento dei Residui al 31.12.2021";"";"21/06/2022";"21/06/2022"
"Piano degli Indicatori";"66.21 KB";"21/06/2022";"21/06/2022"
"Verifica Crediti Debiti Organismi Partecipati";"374.18 KB";"21/06/2022";"21/06/2022"
